"Operator Name","Serial Number","Route number","Start Point","Finish Point",via,Type,"Subsidised Service",Subsidies,"Operational Areas","Registration Type","Short Notice","Received Date","Effective Date","End Date"
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010393/0,BF,"Long Ashton Blackmoors Lane (Balloon Fiesta)","Bristol Temple Meads","Bristol City Centre","Limited Stops",No,,"Bristol City Council, ",New,no,,"09 Aug 2024","11 Aug 2024"
"First West of England Limited",PH0000132/01010417/7,M1,"Hengrove Park (010000008)","Cribbs Causeway Bus Station (0170SGP90855)","Bedminster, City Centre, UWE Frenchay, Patchway, Thurlestone","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"21 Jul 2024",
"First West of England Limited",PH0000132/01010334/17,72,"UWE Frenchay Campus (0170SGA01533)","Bristol Temple Meads Station (0100BRP90312)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"First West of England Limited",PH0000132/01010345/28,74,"UWE Frenchay Campus (0170SGP90683)","Bristol Temple Meads Station (0100BRP90312)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"First West of England Limited",PH0000132/01010345/28,70,"UWE Frenchay Campus (0170SGP90683)","Hengrove Depot (0100FBX18339 / 0100FBX18342)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"Altonian Coaches Limited",PH1089686/01010017/1,N2,"Bristol, Centre, Broad Quay, 0100BRA10809","Bristol, Centre, Broad Quay, 0100bra10809","Via Bedminster, Knowle, Stockwood and Brislington","Normal Stopping Service",No,,"Bristol City Council, ",Change,yes,"04 Jun 2024 10:37:16","31 May 2024",
"Altonian Coaches Limited",PH1089686/01010013/0,OT,"Bristol, Centre, Broad Quay","Bristol, Centre, Broad Quay","via Clifton","Excursion or Tour",No,,"Bristol City Council, ",New,no,"26 Feb 2024 18:08:26","25 May 2024","03 Nov 2024"
"First West of England Limited",PH0000132/01010429/0,"The Love Bus","Temple Meads Station (Lower Ramp)","Long Ashton P&R (0190FBX18338)",,"Limited Stops",No,,"Bristol City Council, North Somerset Council, ",New,yes,,"25 May 2024",
"National Express Ltd",PD0000738/01010001/0,LS2,"Bath, Bus Station, Dorchester Street - bthmtwj","Love Saves The Day Festival, Long Ashton Park & Ride - wsmjgpw",Non-stop,Other,No,,"Bristol City Council, Bath & North East Somerset Council, North Somerset Council, ",New,no,,"25 May 2024","26 May 2024"
"First West of England Limited",PH0000132/01010010/46,OS1,"OLDFIELD SCHOOL 0180BAC30651","HANHAM, THE MAYPOLE 0170SGB20087",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,yes,,"23 May 2024",
"First West of England Limited",PH0000132/01010010/46,19,"Bath Bus Station 0180BAA01332","Bristol Parkway Station 0170SGP90701",Downend,"Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,yes,,"23 May 2024",
"Bath Bus Company Limited",PH0006633/01010012/27,"Skyline Service","Bath, Manvers Street (West) BF_0180BAA01346","Bath, Manvers Street (West) BF_0180BAA01346","Prior Park GARDENS","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,yes,"10 May 2024 06:32:30","20 May 2024",
"First West of England Limited",PH0000132/01010279/27,2,"Bath City Centre, Dorchester Street 0180BAC30587","Bath City Centre, Dorchester Street 0180BAC30587",,"Normal Stopping Service","In Part","West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010427/1,5,"Weston-super-Mare, Interchange (0190NSB00011)","Weston-super-Mare, Interchange (0190NSB00004)",,"Normal Stopping Service",No,,,Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA01315)",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010384/1,9,"Portway P&R","Brislington P&R","Bristol City Centre","Limited Stops",Yes,"West of England Combined Authority, ","Bristol City Council, ",Change,yes,,"19 May 2024",
"First West of England Limited",PH0000132/01010308/5,"The Love Bus","Bristol, Temple Meads Station","Ashton Road","City centre","Limited Stops",No,,"Bristol City Council, ",Cancellation,yes,,"03 May 2024",
"The Big Lemon C.I.C",PH2058842/01010009/0,2V,"Stop A, Victoria Hall, Church St, Radstock BA3 3QG; NAPTAN code is bthdgda","Odd Down Park & Ride, Bath BA2 2SL; NAPTAN code is bthdwgt","Fosseway School, Norton Hill School, Midsomer Norton, Old Mills Tesco, Paulton, Timsbury and Tunley","Normal Stopping Service",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",New,yes,"27 Mar 2024 16:58:47","08 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010018/0,X91,"Post Office, Bishop Sutton, 0180BAC31117","Broad Quay, C3, 0100BRA10811","Chew Magna, Bishop Sutton, Chew Stoke","Limited Stops",Yes,"West of England Combined Authority, ","Bristol City Council, Bath & North East Somerset Council, ",New,yes,"04 Mar 2024 12:55:37","08 Apr 2024",
"First West of England Limited",PH0000132/01010006/37,X9,"Bristol Bus Station (01000053209)","Nailsea, Ash Hayes Road (0190NSC30690)",Wraxall,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,,"07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010004/0,"Future Transport Zone",,,," - Flexible",Yes,"West of England Combined Authority, ","Bristol City Council, ",New,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/430/0,3,"Bath Bus Station (0180BAA01324)","Bathford School 0180BAC30561",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",New,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/430/0,13,"Bath Bus Station (0180BAA01324)","Stambridge  0180BAC30545",,"Normal Stopping Service",Yes,,"Bath & North East Somerset Council, ",New,no,,"07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010005/0,"Yate and Thornbury Town Zone",,,," - Flexible",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",New,no,"22 Feb 2024 15:51:54","07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010006/0,"Boyd Valley",,,," - Flexible",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bath & North East Somerset Council, ",New,no,"22 Feb 2024 15:52:45","07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010007/0,Portishead,,,," - Flexible",Yes,"West of England Combined Authority, ","Bristol City Council, North Somerset Council, ",New,no,"22 Feb 2024 15:51:04","07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010008/0,"Thornbury Rural",,,," - Flexible",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",New,no,"22 Feb 2024 15:49:58","07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010009/0,Weston,,,," - Flexible",Yes,"West of England Combined Authority, ","North Somerset Council, ",New,no,"22 Feb 2024 15:53:54","07 Apr 2024",
"E-Zec Medical Transport Services Ltd",PH2062102/01010010/0,"Bristol South",,,," - Flexible",Yes,"West of England Combined Authority, ","Bristol City Council, ",New,no,"22 Feb 2024 15:53:17","07 Apr 2024",
"First West of England Limited",PH0000132/01010423/0,22,"Sports Training Village 0180BAC60014","Southdown Avenue 0180BAC30284",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",New,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010424/0,15,"Cribbs Causeway, Bus Station (0170SGP90857)","Avonmouth, Aegean (010000122)",Henbury,"Normal Stopping Service",No,,"Bristol City Council, South Gloucestershire Council, ",New,no,,"07 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010014/0,90,"Haymarket, Stand B8, 0100BRP90347","Hengrove Park, Promenade, 010000008","Via Bedminster, Knowle and Imperial Park","Normal Stopping Service",No,,"Bristol City Council, ",New,no,"26 Feb 2024 17:42:52","07 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010017/1,N2,"Bristol, Centre, Broad Quay, 0100BRA10809","Bristol, Centre, Broad Quay, 0100bra10809","Via Bedminster, Knowle, Stockwood and Brislington","Normal Stopping Service",No,,"Bristol City Council, ",New,no,"04 Mar 2024 12:54:35","07 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010015/0,23,"Ashton Vale, Langley Crescent, 0100BRA10006","Haymarket, Stand B8, 0100BRP90347","Via Bedminster"," - Flexible",No,,"Bristol City Council, ",New,no,"26 Feb 2024 17:43:19","07 Apr 2024",
"First West of England Limited",PH0000132/01010427/1,5,"Weston-super-Mare, Interchange (0190NSB00011)","Weston-super-Mare, Interchange (0190NSB00004)",,"Normal Stopping Service",No,,"North Somerset Council, ",New,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010425/0,77,"Henleaze, Dorset Road (0100BRP92065)","Horfield Common, Muller Road Top (0100BRP90035)","City Centre","Normal Stopping Service",No,,"Bristol City Council, ",New,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010426/0,41,"Avonmouth, Aegean (010000122)","Kingswood, Cecil Road (0170SGB20113)","City Centre","Normal Stopping Service",No,,"Bristol City Council, South Gloucestershire Council, ",New,no,,"07 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010016/0,X10,"Clevedon, Triangle 0190NSC.30785","Southmead Hospital 010000034","Portishead and Cribbs Causeway","Normal Stopping Service",No,,"Bristol City Council, South Gloucestershire Council, North Somerset Council, ",New,no,"26 Feb 2024 17:42:30","07 Apr 2024",
"First West of England Limited",PH0000132/01010281/40,U5,"Bath Spa University (0180BAC30436)","Dorchester Street 0180BAA01317","Twerton Bridge","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010346/23,8,"Bristol Temple Meads Station (0100BRP90313)","Clifton Village (0100BRP91004)","Bristol City Centre","Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010329/25,2a,"Charlton Road, Brentry (0170BRP91111)","Stockwood The Coots (0100BRA10398)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010329/25,2,"Stockwood The Coots (0100BRA10398)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010329/25,1,"Broomhill (0100BRA10453)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010330/21,4,"Cribbs Causeway Bus Station (0170SGP90857)","Bristol City Centre, Union Street (0100BRP90388)","Henbury, Shirehampton","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010330/21,3,"Cribbs Causeway Bus Station (90170SG90857)","Bristol City Centre, Union Street (0100BRP90388)","Henbury, Shirehampton","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"Altonian Coaches Limited",PH1089686/01010008/2,25,"Bristol City Centre Broad Quay (NaPTAN: 0100BRA10807)","Fishponds, Straits Parade (NaPTAN: 0100 BRP90181)","St Pauls, Eastgate Centre","Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"04 Mar 2024 15:34:49","07 Apr 2024",
"Bath Bus Company Limited",PH0006633/01010021/19,A4,"Bath, Dorchester Street 0180BAC01279","Bristol Airport 0190NSB00023","Saltford, Keynsham, South Bristol,","Normal Stopping Service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Change,no,"15 Feb 2024 14:09:50","07 Apr 2024",
"First West of England Limited",PH0000132/01010360/16,1,"Weston Super Mare, Station Approach (0190NSC30024)","Sandy Bay, Sand Road (0190NSC30060)","Prince Consort Gardens","Normal Stopping Service",No,,,Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010332/14,36,"Bristol City Centre, Broad Quay","St Anne's Road, Chapel Way",,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/23/52,172,"Bath Bus Station","Wells Bus Station",Radstock,"Normal Stopping Service","In Part","West of England Combined Authority, ","Bath & North East Somerset Council, Somerset County Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010281/39,U5,"Bath Spa University (0180BAC30436)","Dorchester Street 0180BAA01317","Twerton Bridge","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010005/45,Y2,"Arr - The Centre C9 (0100BRZ00692); Dep - The Centre C11 (0100BRP90338)","Yate Shopping Centre (0170000004)",Winterbourne,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010005/45,Y1,"Arr - The Centre C9 (0100BRZ00692); Dep - The Centre C11 (0100BRP90338)","Chipping Sodbury (0170SGP90414)","Yate Shopping Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010306/18,Y6,"Bristol Bus Station Bay 19 (01000053203)","Chipping Sodbury, Wickwar Road (0170SGP90414)","Southmead, Cribbs Causeway","Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010012/40,T1,"The Centre (0100BRP90372 / 0100BRP90373)","Thornbury, Rock Street (0170SGP90927)","Harry Stoke","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010324/13,17,"Keynsham, Ashton Way 0180BAC60031)","Bristol Bus Station (01000053203)","Kingswood, Southmead Hospital","Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010357/16,522,"Bristol Bus Station (01000053207)","Bath Bus Station (0180BAA01328)","Midsomer Norton, Paulton, Radstock","Normal Stopping Service","In part","West of England Combined Authority, ","Bristol City Council, Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010357/16,349,"Bristol Bus Station (01000053207)","Keynsham Church (0180BAC30698)","Brislington, Temple Meads","Normal Stopping Service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010069/83,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010069/83,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010069/83,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA013150",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010008/51,X39,"Bath Bus Station 01800BAA01330","Bristol Bus Station 01000053206",Brislington,"Normal Stopping Service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010008/51,39,"Bath Bus Station 0180BAA01330","Bristol Bus Station 0100000053206",Brislington,"Normal Stopping Service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010044/38,7,"Grand Parade 0180BAC30612","Grand Parade 0180BAC30611",Larkhall,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010044/38,6a,"Dorchester Street  0180BAC01344","Dorchester Street  0180BAC01344","Fairfield Park, Larkhall","Normal Stopping Service","In Part","West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010044/38,6,"Grand Parade 0180BAC30612","Grand Parade 0180BAC30611","Fairfield Park","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010045/35,5,"Bath Bus Station 0180BAC01333","Bath Bus Station 0180BAC01333",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010041/39,4b,"Foxhill 0180BAC30118","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010041/39,4a,"Foxhill 0180BAC30188","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010041/39,4,"Odd Down P&R 0180BAC56455","Eastfield Avenue 0180BAC30414","Bath Bus Station","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010279/26,2,"Bath City Centre, Dorchester Street 0180BAC30587","Bath City Centre, Dorchester Street 0180BAC30587",,"Normal Stopping Service","In Part","West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010043/34,1,"Bath Bus Station 0180BAA01334","Bath Bus Station 0180BAA01334",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010421/1,127,"Garstons (019000062)","Churchill Academy (0190NSB00012)",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Cancellation,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010336/30,X49,"Staple Hill, Hill House Road (0170SGB20390)","City Centre (0100BRZ00692)",Fishponds,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010336/30,49,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)","Fishponds, Staple Hill","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010336/30,48a,"Bristol City Centre (0100BRZ00692)","UWE Frenchay Campus (0170SGP90684)",Fishponds,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010336/30,48,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)",Fishponds,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010337/19,73,"Whitchurch, Belland Drive  (0100FBX18331)","Bristol Parkway Station (0170SGP90703)","City Centre, Broad Quay, Bristol Parkway","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010308/5,BS462,"Emersons Green, Science Park (017000005)","Bristol City Centre, Broadmead B1 (0100BRP90342)","Bromley Heath","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010006/37,X8,"Nailsea (0190NSC30653)","Bristol (01000053209)",,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010004/36,X7,"Bristol Bus Station (01000053210)","Clevedon, Edward Road/Six Ways (0190NSC30797)",Tickenham,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010004/36,X6,"Bristol Bus Station (01000053210)","Clevedon, Six Ways (0190NSC30808)",Tickenham,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010058/43,X4,"Bristol Bus Station (01000053211)","Portishead, Combe Road (0190NSC30934)",Pill,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010007/58,X1,"Bristol Bus Station (01000053212)","Searle Crescent Asda (0190NSC30404)",Worle,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010051/54,7,"Anson Road, Locking Parklands (0190NSB00045)","Worle Terminus (019000019)","Regent Street, Milton, Weston General Hospital.","Normal Stopping Service",No,,,Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010031/42,6,"Worle, Terminus (0190NSZ01231)","Town Centre Interchange (0190NSB00007)","Mead Vale, Interchange","Normal Stopping Service","In part","North Somerset Council, ","North Somerset Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010393/8,SB2,"Wick Wick Roundabout (0170SGP90541)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"First West of England Limited",PH0000132/01010393/8,SB1,"Soundwell, Alma Road (0170SGB20399)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010274/7,BS003X,"Temple Meads Stn (T6) 0100BRP90312","Bristol Parkway Station 0170SGP90702","The Centre, Redland, Filton, Aztec West","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"07 Apr 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010385/2,X10,"0170SGP90851 Cribbs Causeway Bus Station Bay A","0790NSC30785 Clevedon Triangle",Portishead,"Normal Stopping Service",Yes,"North Somerset Council, ","South Gloucestershire Council, North Somerset Council, ",Cancellation,no,,"07 Apr 2024",